ID,Title,City,State,Type of ordinance,Type of wind,URL,Enacted date,Amended date,Repealed date,Expired date,Created at,Updated at,100m,110m,140m,30m,40m,50m,60m,80m,90m,Built Environment,Collegiate,Collegiate Wind Competition,Commercial Wind,Community,Community Wind,Co-Op,Distributed Wind,Economic Development,Education and Workforce Development,Farm and Ranch Wind,Federal,Federally Funded,FOAs,Health Impacts,Incentives,Installed Wind,Islanded,Jobs,K-12,Land-Based Wind (Utility-Scale),Land Leases,Manufacturing,Municipal,Notices of Intent,Off-Grid Wind,Offshore Wind,Ordinances,Permitting Requirements,Policy,Property Values,Public Lands,Radar,Residential Wind,Restoration Requirements,RFPs,Schools and Education - General,Setbacks,Shadow Flicker,Shadow Flicker Standards,Small Wind,Social Acceptance,Sound,Sound Standards,Special Notices,Tax Revenue,Transmission,Tribal Energy,Turbine Height,Utilities,Utility-Scale Wind,Water,Wildlife,Wind for Schools,Wind Potential,Workforce Development
2703,"Mason City, Iowa - Wind Energy Ordinance - Chapter 12.17",Mason City,Iowa,Ordinance,Small,http://masoncity.municipalcms.com/docview.aspx?docid=34021,2010-01-19 00:00:00 UTC,,,,2006-02-21 00:00:00 UTC,2018-01-19 01:03:19 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,x,x,"","","","","","","",x,"",x,x,"","",x,"","","","",x,"","","","","","",""
6611,"Story County, Iowa - Wind Energy Ordinance - Chapter 86 - Section 86.04 (3D)",Story County,Iowa,Ordinance,Small,https://www.storycountyiowa.gov/DocumentCenter/View/3259,2013-06-27 00:00:00 UTC,,,,2013-06-27 00:00:00 UTC,2018-01-18 15:46:10 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,"","","","","","","","","",x,"","",x,"","",x,"","","","",x,"","","","","","",""
2702,"Boone County, Iowa - Wind Energy Ordinance - Article VIII - Section 8.03",Boone County,Iowa,Ordinance,Small,http://www.boonecounty.iowa.gov/home/showdocument?id=346,2009-05-05 00:00:00 UTC,,,,2010-06-01 00:00:00 UTC,2018-01-19 01:03:37 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,x,x,"","","","","","","",x,"","",x,"","",x,"","","","",x,"","","","","","",""
6665,"Kossuth County, Iowa - Wind Energy Ordinance",Kossuth County,Iowa,Ordinance,Large,http://www.co.kossuth.ia.us/_managedFiles/tinymce/files/WF_Ordinance_Feb_14_Amended_July_31_2018.pdf,2018-08-14 00:00:00 UTC,,,,2019-05-18 14:40:09 UTC,2019-05-18 14:40:09 UTC,"","","","","","","","","","","","",x,"","","","","","","","","","","","","","","","",x,"","","","","","",x,x,"","","","","",x,"","",x,"","","","","","","","","","",x,"",x,"","","","",""
4764,"Iowa County, Wisconsin - Wind Energy Ordinance",Iowa County,Wisconsin,Ordinance,Both,https://www.iowacounty.org/media/County%20Board/Ordinances/400.17.pdf,2014-06-24 00:00:00 UTC,,,,2014-11-17 00:00:00 UTC,2019-05-07 16:34:07 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,"","","","","","",x,x,x,"","","","","","","",x,"","",x,"","",x,"","","","","","","","","","","",""
6485,"Palo Alto County, Iowa - Wind Energy Ordinance",Palo Alto County,Iowa,Ordinance,Both,http://www.paloaltocountyiowa.com/wp-content/uploads/2016/08/Wind-Energy-Conversion-Systems-Ordinance-SM.pdf,2016-09-13 00:00:00 UTC,,,,2016-09-13 00:00:00 UTC,2018-01-18 17:16:08 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,"","","","","","",x,x,"","","","","","","","",x,"",x,x,"","",x,"","","","","","","","","","","",""
6490,"Tama County, Iowa - Wind Energy Ordinance",Tama County,Iowa,Ordinance,Both,http://www.tamacounty.org/Documents/2014/bos/Ordinance%20Wind%20Energy%20Conversion%20System.pdf#1%20-%20Wind%20Energy%20Conversion%20System.pdf,2010-01-14 00:00:00 UTC,,,,2010-01-14 00:00:00 UTC,2018-01-18 17:14:43 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,"","","","","","",x,x,"","","","","","","","",x,"","",x,"","",x,"","","","",x,"","","","","","",""
6494,"Greene County, Iowa - Wind Energy Ordinance - Section XVII (4)",Greene County,Iowa,Ordinance,Both,http://www.co.greene.ia.us/docview.aspx?docid=15225,2011-01-13 00:00:00 UTC,,,,2011-01-13 00:00:00 UTC,2018-01-18 17:10:49 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,"","","","","","",x,x,"","","","","","","","",x,"","",x,"","","","","","","",x,"","","","","","",""
6493,"Guthrie Center, Iowa - Wind Energy Ordinance",Guthrie Center,Iowa,Ordinance,Both,http://www.guthriecenter.com/images/Chp_167_Ordinance.pdf,1999-12-02 00:00:00 UTC,,,,2017-06-23 17:19:38 UTC,2018-01-18 17:13:44 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,"","","","","","",x,x,"","","","","","","","",x,"",x,x,"","",x,"","","","",x,"","","","","","",""
6492,"Dickinson County, Iowa - Wind Energy Ordinance - Article 21 -Section 5 (D)",Dickinson County,Iowa,Ordinance,Small,http://dickinsoncountyiowa.org/wp-content/uploads/2013/03/ZONING-ORDINANCE-102-ORIGINAL4.pdf,2014-05-20 00:00:00 UTC,,,,2010-12-21 00:00:00 UTC,2018-01-18 17:14:09 UTC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",x,x,"","","","","","","","",x,"","",x,"","","","","","","","","","","","","","",""
